"subject","predicate","object"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://www.w3.org/2000/01/rdf-schema#label","Prélude (Fantaisie)"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Clavier. BWV 921. Do mineur"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://www.w3.org/2000/01/rdf-schema#comment","La source connue la plus ancienne se trouve dans le ""Andreas Bach Buch"", recueil d'oeuvres pour clavier compilé entre 1704 et 1713 par Johann Christoph Bach, frère ainé de Johann Sebastian (seules les trois dernières mesures ont été identifiées comme étant de la main de celui-ci). Ce prélude (ou fantaisie) se compose de cinq brèves sections, essentiellement en arpèges (la dernière est notée ""prestissimo""). La partie centrale présente un série de variations sur basse obstinée de croches. L'ensemble évoque une oeuvre de jeunesse, voire une authenticité douteuse. Son style est en effet très différent des autres préludes de Bach, et même de ses oeuvres de jeunesse, d'une facture contrapuntique et musicale déjà bien plus élaborée que dans cette pièce."
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1040112"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1040111"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1040112"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4/casting/1"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4/catalog/BWV_921"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://data.doremus.org/ontology#U68_has_variant_title","Präludium. c-moll"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisies. BWV 921"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Clavier. BWV 921. Do mineur"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fee2a6f3-940f-39a0-88bf-6a21533afd0a"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/687a5025-2bd5-3edc-9fbc-85e3eeb0321e"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://erlangen-crm.org/current/P102_has_title","Prélude (Fantaisie)"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://purl.org/dc/elements/1.1/identifier","1040112"
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://erlangen-crm.org/current/P3_has_note","La source connue la plus ancienne se trouve dans le ""Andreas Bach Buch"", recueil d'oeuvres pour clavier compilé entre 1704 et 1713 par Johann Christoph Bach, frère ainé de Johann Sebastian (seules les trois dernières mesures ont été identifiées comme étant de la main de celui-ci). Ce prélude (ou fantaisie) se compose de cinq brèves sections, essentiellement en arpèges (la dernière est notée ""prestissimo""). La partie centrale présente un série de variations sur basse obstinée de croches. L'ensemble évoque une oeuvre de jeunesse, voire une authenticité douteuse. Son style est en effet très différent des autres préludes de Bach, et même de ses oeuvres de jeunesse, d'une facture contrapuntique et musicale déjà bien plus élaborée que dans cette pièce."
"http://data.doremus.org/expression/a85552b2-5f47-3790-93cb-5e0961a28aa4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
