"subject","predicate","object"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://www.w3.org/2000/01/rdf-schema#label","Du spirituel dans l'art : Autour de Pierre Boulez : Concerto Italiano : Ensemble Intercontemporain"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4358833"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3775936"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67/categorization/2"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3775934"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3775935"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3775933"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67/categorization/3"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67/categorization/1"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4358836"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4358834"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4358835"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67/categorization/4"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0834676"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/270a9d0c-62f7-3b68-9b9f-bab73f96f286/time"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eca785c5-4306-3e33-9ee1-f3dafe50730a"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab5c87f5-c06a-30d2-bbdc-eb2711b1e4f7"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f5e8c2bf-a6a0-3a34-aac1-5d962062ee60"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79456370-2eb3-3abe-91d6-326bc59180a5"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/94974a06-71f7-30a9-9de9-218a26eb698e"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b4167331-1f75-34c8-b2a5-5602a2c8fd40"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2dec45a4-545a-352d-b974-d5b5d3fd6a69"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c4bce3a-d7d1-3aa6-8d70-69a0b88380ea"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1822c01-f8f1-365b-b76f-448a9fab5802"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cab5137-11d2-39df-80fa-b88e74a6e351"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/405cd6ad-db3b-3acc-baf1-ff816d630220"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b9a9951-e514-3803-a504-88085f8bf892"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0dc9ead8-4b33-31a3-8a5c-fe2d3cda215f"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be123090-ca60-3dd4-84eb-fe5f3244b0d2"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d8af781-4aae-3027-87db-01ce05a9ad68"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0e91cd7-1855-3dac-b669-3ff0fa96c008"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ec1ba6b-003f-32a1-aaa8-73251bc29df9"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/781bbb19-40ce-3660-9483-139cc059fdaf"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/current/P102_has_title","Du spirituel dans l'art : Autour de Pierre Boulez : Concerto Italiano : Ensemble Intercontemporain"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://purl.org/dc/elements/1.1/identifier","0834676"
"http://data.doremus.org/performance/b77dda58-187d-39b7-beb6-d31ebf5b6d67","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4fa3aeb4-6e3f-3537-8958-06487ae78709"
"nodeID://b3775933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3775933","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3775934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3775934","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3775935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3775935","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3775936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3775936","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4358833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4358833","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4358834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4358834","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4358835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4358835","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4358836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4358836","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
