"subject","predicate","object"
"http://data.doremus.org/expression/b1177e5b-6776-334f-896c-4330080f4b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b1177e5b-6776-334f-896c-4330080f4b53","http://www.w3.org/2000/01/rdf-schema#label","Ave Maria"
"http://data.doremus.org/expression/b1177e5b-6776-334f-896c-4330080f4b53","http://www.w3.org/2000/01/rdf-schema#comment","d'après le Prélude en Ut Majeur BWV 846 du Clavier bien tempéré de Bach"
"http://data.doremus.org/expression/b1177e5b-6776-334f-896c-4330080f4b53","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2061330"
"http://data.doremus.org/expression/b1177e5b-6776-334f-896c-4330080f4b53","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2061331"
"http://data.doremus.org/expression/b1177e5b-6776-334f-896c-4330080f4b53","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2061332"
"http://data.doremus.org/expression/b1177e5b-6776-334f-896c-4330080f4b53","http://erlangen-crm.org/current/P102_has_title","Ave Maria"
"http://data.doremus.org/expression/b1177e5b-6776-334f-896c-4330080f4b53","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/b1177e5b-6776-334f-896c-4330080f4b53","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/b1177e5b-6776-334f-896c-4330080f4b53","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/b1177e5b-6776-334f-896c-4330080f4b53","http://purl.org/dc/elements/1.1/identifier","20064903"
"http://data.doremus.org/expression/b1177e5b-6776-334f-896c-4330080f4b53","http://erlangen-crm.org/current/P3_has_note","d'après le Prélude en Ut Majeur BWV 846 du Clavier bien tempéré de Bach"
"nodeID://b2061330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2061330","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2061331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2061331","http://www.w3.org/2000/01/rdf-schema#label","choeur"
"nodeID://b2061332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2061332","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
