"subject","predicate","object"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://www.w3.org/2000/01/rdf-schema#label","Colpa, Pentimento e Grazia"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771/categorization/2"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771/categorization/1"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771/categorization/5"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771/categorization/3"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771/categorization/6"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771/categorization/4"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771/categorization/7"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://erlangen-crm.org/current/P102_has_title","Colpa, Pentimento e Grazia"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/141"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/christianisme"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U67_has_subtitle","oratorio"
"http://data.doremus.org/expression/4bc87440-a72b-36d5-856b-49f0c537b771","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/978c70ed-c1c1-3193-9627-3475365b47af"
