"subject","predicate","object"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428/casting/1"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428/catalog/hob-ix-27"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/9c3d52b0-bddf-399b-9044-7a6c235e9478"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/53ced420-ec22-4185-8014-5c08380999a4"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/dd1a046c-e717-4cdc-8f89-be7a31ce5a84"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://erlangen-crm.org/current/P102_has_title","Ochsenmenuett"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://erlangen-crm.org/current/P102_has_title","Menuet du boeuf"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://data.doremus.org/ontology#U12_has_genre","orchestre"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/49aef932-c8b4-3dea-b8df-b60524674bfb"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/6c7abad2-8974-351a-9dbb-374beea442bf"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://purl.org/dc/terms/identifier","59123"
"http://data.doremus.org/expression/378cb987-1eb7-3fcd-90d6-bfdd7ee33428","http://erlangen-crm.org/current/P3_has_note","autographe inconnu, perdu ; le titre viendrait d'une anecdote"
