"subject","predicate","object"
"http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7","http://www.w3.org/2000/01/rdf-schema#label","Rainbow sign"
"http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7","http://data.doremus.org/ontology#U167_has_title_proper","Rainbow sign"
"http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11506"
"http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38561411k.intermarc"
"http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/944a0dae-ad7d-3d5d-978f-678555f243f4"
"http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7/title"
"http://data.doremus.org/manifestation/6730b1a4-d6f3-3399-b07d-5c66e54730d7","http://purl.org/dc/elements/1.1/identifier","38561411"
