"subject","predicate","object"
"http://data.doremus.org/expression/89b908c2-fd31-389d-b42d-c9fc473e9d4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/89b908c2-fd31-389d-b42d-c9fc473e9d4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/89b908c2-fd31-389d-b42d-c9fc473e9d4c","http://www.w3.org/2000/01/rdf-schema#label","Casanova"
"http://data.doremus.org/expression/89b908c2-fd31-389d-b42d-c9fc473e9d4c","http://www.w3.org/2000/01/rdf-schema#label","Casanova. Nun's chorus & Laura aria"
"http://data.doremus.org/expression/89b908c2-fd31-389d-b42d-c9fc473e9d4c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/89b908c2-fd31-389d-b42d-c9fc473e9d4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382072002.intermarc"
"http://data.doremus.org/expression/89b908c2-fd31-389d-b42d-c9fc473e9d4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/89b908c2-fd31-389d-b42d-c9fc473e9d4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce8b5940-70dd-3168-a129-3fc794df85c9"
"http://data.doremus.org/expression/89b908c2-fd31-389d-b42d-c9fc473e9d4c","http://erlangen-crm.org/current/P102_has_title","Casanova"
"http://data.doremus.org/expression/89b908c2-fd31-389d-b42d-c9fc473e9d4c","http://erlangen-crm.org/current/P102_has_title","Casanova. Nun's chorus & Laura aria"
"http://data.doremus.org/expression/89b908c2-fd31-389d-b42d-c9fc473e9d4c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89"
