"subject","predicate","object"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://www.w3.org/2000/01/rdf-schema#label","Kyrie en ré mineur K 341"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://www.w3.org/2000/01/rdf-schema#comment","pour choeur et orchestre"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045302"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045303"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045300"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045301"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045299"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87/catalog/K_341"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://data.doremus.org/ontology#U68_has_variant_title","K 368a"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://erlangen-crm.org/current/P102_has_title","Kyrie en ré mineur K 341"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://purl.org/dc/elements/1.1/identifier","20059459"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://erlangen-crm.org/current/P3_has_note","pour choeur et orchestre"
"http://data.doremus.org/expression/93e63487-f3d4-391d-80b0-4de899622b87","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"nodeID://b2045299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045299","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2045300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045300","http://www.w3.org/2000/01/rdf-schema#label","motet"
"nodeID://b2045301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045301","http://www.w3.org/2000/01/rdf-schema#label","choeur"
"nodeID://b2045302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045302","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2045303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045303","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
