"subject","predicate","object"
"http://data.doremus.org/performance/2b379022-c117-3ba3-aeea-bf182703a4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2b379022-c117-3ba3-aeea-bf182703a4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2b379022-c117-3ba3-aeea-bf182703a4a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187589z.intermarc"
"http://data.doremus.org/performance/2b379022-c117-3ba3-aeea-bf182703a4a8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9b5b216-9524-34a6-94cc-7c5ec63664c0"
"http://data.doremus.org/performance/2b379022-c117-3ba3-aeea-bf182703a4a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2b379022-c117-3ba3-aeea-bf182703a4a8/interval"
"http://data.doremus.org/performance/2b379022-c117-3ba3-aeea-bf182703a4a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07"
"http://data.doremus.org/performance/2b379022-c117-3ba3-aeea-bf182703a4a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2b379022-c117-3ba3-aeea-bf182703a4a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b287ecf-6802-35c9-8d15-6607aa737565"
"http://data.doremus.org/performance/2b379022-c117-3ba3-aeea-bf182703a4a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a649ee3d-8665-3fe4-b086-d1dae3fc303c"
"http://data.doremus.org/performance/2b379022-c117-3ba3-aeea-bf182703a4a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1af5f782-1bae-3ac6-8f17-0b9c9a442453"
