"subject","predicate","object"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://www.w3.org/2000/01/rdf-schema#label","Études"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://www.w3.org/2000/01/rdf-schema#label","L'art de Vladimir Horowitz"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38074327r.intermarc"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb791303-5adb-395c-9af9-455d7bd6f1b5"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://erlangen-crm.org/current/P102_has_title","Études"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://erlangen-crm.org/current/P102_has_title","L'art de Vladimir Horowitz"
"http://data.doremus.org/expression/8fba164f-db4a-3743-b6ad-a71935e1fbb3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/62f562eb-5df0-3715-9d6c-6526b471fb64"
