"subject","predicate","object"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://www.w3.org/2000/01/rdf-schema#label","Les elfes"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://www.w3.org/2000/01/rdf-schema#comment","Légende dramatique en 3 parties"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16304538j"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16304538j.intermarc"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99/casting/1"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://data.doremus.org/ontology#U71_has_uniform_title","Les elfes"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/780fbc37-bfaf-3dcc-be33-0bac626f3c1c"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/12b95f7d-7eff-398e-a6e9-8b5204f89cb1"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99/character"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://purl.org/dc/elements/1.1/identifier","16304538"
"http://data.doremus.org/expression/74bb8dcf-e5f5-3ad9-9f19-aec5bda8ea99","http://erlangen-crm.org/current/P3_has_note","Légende dramatique en 3 parties"
