"subject","predicate","object"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291120t.intermarc"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec340346-3dfe-34ae-aa32-a8fdae5f232c"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e296213-d55f-3a48-9d2b-445700cbfa8d"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12523954-968e-305c-ad37-5ff19ab9dda6"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f96bd72-ca25-36f7-b8f3-0b0eaf66f0eb"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f55c828b-7e28-3e32-8004-51e4844ac58a"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d1747d6-393b-3587-9afb-454eb8140897"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a3a076e-42e1-3c35-b61a-7c845963bbb6"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f82914f-1a04-3347-beae-83e763f31325"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4589f5b6-7259-3c33-8101-ea80cbe00dc3"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e49db04-252b-35e5-84d8-b41207a8ff4d"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6fc21b57-b3ec-36ac-bd96-17e7117235cf"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd4d844e-82da-318b-b75d-f2504093c923"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b2c20df-8f0d-34e4-af85-f321542b444c"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/450e1cdd-1aeb-3b92-af2c-72bbe5330fff"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc4a4a8d-d4ca-39b0-a3f0-a1d69b2b1b92"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/928c12a0-96f8-31c7-b833-58243108c3a7"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a92eaf95-5e03-3802-8882-b3384a744f32"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3ec18ce-17a6-32ce-a658-898213ecfe82"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e58e0c7-f210-330a-aa84-1236d6b92e59"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f043e2d-8f53-381c-8c03-5e3af0144b28"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1770b95d-49a1-30b5-bd7c-c4dd9110460d"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bcae643-559f-316a-a49b-7a4a3e523e85"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccc5f16e-c44a-35c3-9e99-727337ca5c99"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8bc4302-9bc4-33de-bf48-da5bd4f0c1fa"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de9c351d-b582-3928-b3c4-3e8788e73709"
"http://data.doremus.org/performance/e960de67-f49c-32eb-97b2-f66a8195e406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df1b4f1d-c230-30ea-ab47-36a3e2a688e9"
