"subject","predicate","object"
"http://data.doremus.org/event/7779b838-c540-3222-8320-148610b8c037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7779b838-c540-3222-8320-148610b8c037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7779b838-c540-3222-8320-148610b8c037","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1768"
"http://data.doremus.org/event/7779b838-c540-3222-8320-148610b8c037","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941004k.intermarc"
"http://data.doremus.org/event/7779b838-c540-3222-8320-148610b8c037","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7779b838-c540-3222-8320-148610b8c037/interval"
"http://data.doremus.org/event/7779b838-c540-3222-8320-148610b8c037","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/eac5f331-3d8f-33b7-9416-516908044840"
"http://data.doremus.org/event/7779b838-c540-3222-8320-148610b8c037","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7779b838-c540-3222-8320-148610b8c037","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7779b838-c540-3222-8320-148610b8c037/activity/1"
"http://data.doremus.org/event/7779b838-c540-3222-8320-148610b8c037","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bfe738b-47c8-32cc-b2ee-5478e16f57a4"
"http://data.doremus.org/event/7779b838-c540-3222-8320-148610b8c037","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b76dc9b8-6915-34a8-9659-d97cc5bbffaf"
"http://data.doremus.org/event/7779b838-c540-3222-8320-148610b8c037","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1768"
