"subject","predicate","object"
"http://data.doremus.org/event/54bfe4af-c75d-3f1f-898f-16dbd4d2ad03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/54bfe4af-c75d-3f1f-898f-16dbd4d2ad03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/54bfe4af-c75d-3f1f-898f-16dbd4d2ad03","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 1783"
"http://data.doremus.org/event/54bfe4af-c75d-3f1f-898f-16dbd4d2ad03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151762.intermarc"
"http://data.doremus.org/event/54bfe4af-c75d-3f1f-898f-16dbd4d2ad03","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/54bfe4af-c75d-3f1f-898f-16dbd4d2ad03/interval"
"http://data.doremus.org/event/54bfe4af-c75d-3f1f-898f-16dbd4d2ad03","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/291f7cfc-4ae0-3731-9593-ef2259ca191c"
"http://data.doremus.org/event/54bfe4af-c75d-3f1f-898f-16dbd4d2ad03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/54bfe4af-c75d-3f1f-898f-16dbd4d2ad03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/54bfe4af-c75d-3f1f-898f-16dbd4d2ad03/activity/1"
"http://data.doremus.org/event/54bfe4af-c75d-3f1f-898f-16dbd4d2ad03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53fcd45d-0a65-3bb7-8e92-2f3c31b4d3ee"
"http://data.doremus.org/event/54bfe4af-c75d-3f1f-898f-16dbd4d2ad03","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/316e846d-6f18-34a3-b4ef-609f2af13ec4"
"http://data.doremus.org/event/54bfe4af-c75d-3f1f-898f-16dbd4d2ad03","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 1783"
