"subject","predicate","object"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b47cf41-8a38-3035-8f8c-6a2b162a5410"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a8277a4e-e1b9-3382-817b-b74f28312605"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95192f4b-db63-3779-8b0f-3acf8489361b"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70cbe152-3636-3026-90bd-42b2daea3e86"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/84e489d1-85ac-30bc-ba68-d594170e5049"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/19d57334-6be3-35b9-93e0-806eeda610eb"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd0927a8-dccd-30ee-8738-14ff45109ca0"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/239679c1-be1d-392f-ad19-4b322d4c867f"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28896f0d-07f4-3a23-8436-7434d069e52f"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fb72cc68-f17e-3c60-a233-391fb53a2a43"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2d22eaff-4a60-3041-b793-0fd6b161f453"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/52311c02-bc17-39d4-86fa-e6a3509efe27"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b86e1146-57ac-3076-ac2d-f94ca0d6b694"
"http://data.doremus.org/expression/9f9c6971-8e59-35e3-a0f5-371ed61c60c3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ebc9bdd-c907-3252-9c89-fe899b12eee3"
