"subject","predicate","object"
"http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee","http://www.w3.org/2000/01/rdf-schema#label","Don Juan K 527"
"http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement pour octuor à vents
Bis n°1"
"http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072910"
"http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072911"
"http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072909"
"http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee/catalog/K_527"
"http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee","http://erlangen-crm.org/current/P102_has_title","Don Juan K 527"
"http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/93"
"http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee","http://purl.org/dc/elements/1.1/identifier","m20069788"
"http://data.doremus.org/expression/da002ed1-35ef-32af-a2af-f896423570ee","http://erlangen-crm.org/current/P3_has_note","Arrangement pour octuor à vents
Bis n°1"
"nodeID://b2072909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072909","http://www.w3.org/2000/01/rdf-schema#label","octuor"
"nodeID://b2072910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072910","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2072911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072911","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
