"subject","predicate","object"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://www.w3.org/2000/01/rdf-schema#label","Famous opera overtures"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U167_has_title_proper","Famous opera overtures"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e94d21b7-4bff-373a-8767-9a44b9f0ab83"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c2341c6-4491-3018-837e-ed8871702aaf"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb538f95-04e3-39cf-9af4-8b6ad74734a8"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26ea9a6e-0426-3887-83a2-91ede3913bb5"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fb319fc-5ed9-3ac4-aaa1-96fc7c6b34b2"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69fe0a9b-f1e2-3ddb-b5e6-a40b2382ed4b"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9006afc4-0bee-3f54-abcb-d07686a6140d"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38188894m.intermarc"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4/responsibility/1"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Crystal"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4/cast/1"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccecb089-7925-3e46-9850-5906029729dd"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4/title"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6d0c0f98-95c1-325a-810e-9e1fa042b4a1"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U50_has_annotation","Praha : prod. Supraphon, P 1965"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4/id/1106404011"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4/id/736009"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/67ec0b8c-2f53-3e4c-b4dd-90955904d1e6"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e6bf633-a182-3f55-93ca-7d694729741a"
"http://data.doremus.org/publication/6c7b494b-2d6c-3219-bbe1-1e6c6b8c70d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488"
