"subject","predicate","object"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://www.w3.org/2000/01/rdf-schema#label","Leçon de musique. Interpréter Mozart et Chopin."
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0961895"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/62074f61-3b84-36bf-afce-4dff0b9de363"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7a34c32c-048b-3dd9-8c1e-bd6368a4250d"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d4756818-2d9c-3dfc-ad94-ceb85957fd43"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/87cc6c42-4050-3955-beaa-b30646231078"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://data.doremus.org/ontology#U53_has_duration",5886.06
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da18ddba-13fc-3b86-8739-e2212b45ad3b"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://erlangen-crm.org/current/P102_has_title","Leçon de musique. Interpréter Mozart et Chopin."
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique (amphithéâtre du musée) le 20 mars 2011"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://purl.org/dc/elements/1.1/identifier","0961895"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/35c3fd60-476f-33cb-b1fd-538205a6877e"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ad9a4df5-4546-323b-b47e-ffc937d83240"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2411746f-2c3f-37fe-81a3-3939b1c606bc"
"http://data.doremus.org/manifestation/8945a0b8-dfde-3245-a4f3-73a33c8f4c76","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ed864432-e29d-3fad-af00-b69d3cd64cf2"
