"subject","predicate","object"
"http://data.doremus.org/expression/707435a3-d9fb-3a59-9fc1-713a1e6f4584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/707435a3-d9fb-3a59-9fc1-713a1e6f4584","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f816d97c-fc02-3fd9-824e-39f7bbd0c8e8"
"http://data.doremus.org/expression/707435a3-d9fb-3a59-9fc1-713a1e6f4584","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/45cdf807-db56-3700-8d4a-f221e15f185f"
"http://data.doremus.org/expression/707435a3-d9fb-3a59-9fc1-713a1e6f4584","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9"
"http://data.doremus.org/expression/707435a3-d9fb-3a59-9fc1-713a1e6f4584","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43e797e5-6e02-31e4-828f-140c2b4a8218"
"http://data.doremus.org/expression/707435a3-d9fb-3a59-9fc1-713a1e6f4584","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3218d839-cdb8-35ac-a3bb-260be10d97dd"
"http://data.doremus.org/expression/707435a3-d9fb-3a59-9fc1-713a1e6f4584","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5fa2bc2e-0781-3959-9037-d26ffc311b00"
"http://data.doremus.org/expression/707435a3-d9fb-3a59-9fc1-713a1e6f4584","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8c44bb2e-b36c-3423-978d-4b61e4bec39b"
"http://data.doremus.org/expression/707435a3-d9fb-3a59-9fc1-713a1e6f4584","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/872b15c4-2f4d-3d26-bff2-191a19a367cf"
"http://data.doremus.org/expression/707435a3-d9fb-3a59-9fc1-713a1e6f4584","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/685675a5-6380-3482-95e9-4c468f4695a5"
"http://data.doremus.org/expression/707435a3-d9fb-3a59-9fc1-713a1e6f4584","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76429a54-8dbf-3121-be08-4d84dcde06af"
