"subject","predicate","object"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://www.w3.org/2000/01/rdf-schema#label","Frans Brüggen, Orchestre de Paris"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000038300_CDAD"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000038300_CDA"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000038300_DATA"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000038300_CDM"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eb2d6d3c-1f7a-38f2-a3cf-afd466a74d3c"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/bdc28a56-d8f6-3588-8633-e852224b68ab"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fd99effc-602f-3517-97a3-e6f0ddc79ceb"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/998fdd63-aca9-3a44-9360-381312c43378"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://erlangen-crm.org/current/P102_has_title","Frans Brüggen, Orchestre de Paris"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://purl.org/dc/elements/1.1/identifier","0689559"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://erlangen-crm.org/current/P3_has_note","CMAU000038300_DATA"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://erlangen-crm.org/current/P3_has_note","CMAU000038300_CDM"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://erlangen-crm.org/current/P3_has_note","CMAU000038300_CDAD"
"http://data.doremus.org/manifestation/977fd35e-964c-32eb-9a65-c1df18477059","http://erlangen-crm.org/current/P3_has_note","CMAU000038300_CDA"
