"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#prefLabel","Buffetpiano"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#prefLabel","Pianoforte verticale"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#prefLabel","Piano vertical"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#prefLabel","Piano droit"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#prefLabel","Upright pianoforte"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#prefLabel","立式钢琴"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#prefLabel","Fortepian pionowy"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#prefLabel","Aufrechtes Klavier"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#prefLabel","Upright pianoforte"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#prefLabel","Upprättstående piano"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#prefLabel","Piano vertical"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Upright_pianoforte"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#altLabel","Vertical pianoforte"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#altLabel","Hydraulic organ"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#altLabel","Vertical pianoforte"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/6458"
"http://www.mimo-db.eu/InstrumentsKeywords/2311","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/2273"
