"subject","predicate","object"
"http://data.doremus.org/event/598af183-f1f7-3618-9874-3cd3624914fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/598af183-f1f7-3618-9874-3cd3624914fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/598af183-f1f7-3618-9874-3cd3624914fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382924159.intermarc"
"http://data.doremus.org/event/598af183-f1f7-3618-9874-3cd3624914fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/598af183-f1f7-3618-9874-3cd3624914fd/interval"
"http://data.doremus.org/event/598af183-f1f7-3618-9874-3cd3624914fd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4e285494-7c04-3520-9853-5a9bf0f68f2c"
"http://data.doremus.org/event/598af183-f1f7-3618-9874-3cd3624914fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/598af183-f1f7-3618-9874-3cd3624914fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/598af183-f1f7-3618-9874-3cd3624914fd/activity/1"
"http://data.doremus.org/event/598af183-f1f7-3618-9874-3cd3624914fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/598af183-f1f7-3618-9874-3cd3624914fd/activity/2"
"http://data.doremus.org/event/598af183-f1f7-3618-9874-3cd3624914fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/838c428e-2685-3a73-9657-7f91c42e496d"
"http://data.doremus.org/event/598af183-f1f7-3618-9874-3cd3624914fd","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da"
