"subject","predicate","object"
"http://data.doremus.org/expression/8ed2dbd5-ce61-3225-901f-5cbbfd713c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8ed2dbd5-ce61-3225-901f-5cbbfd713c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ed2dbd5-ce61-3225-901f-5cbbfd713c05","http://www.w3.org/2000/01/rdf-schema#label","Le printemps"
"http://data.doremus.org/expression/8ed2dbd5-ce61-3225-901f-5cbbfd713c05","http://www.w3.org/2000/01/rdf-schema#label","Le printemps. Allegro"
"http://data.doremus.org/expression/8ed2dbd5-ce61-3225-901f-5cbbfd713c05","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8ed2dbd5-ce61-3225-901f-5cbbfd713c05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381985433.intermarc"
"http://data.doremus.org/expression/8ed2dbd5-ce61-3225-901f-5cbbfd713c05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ed2dbd5-ce61-3225-901f-5cbbfd713c05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52b00809-0066-3ebf-b380-35ff5ae54b4a"
"http://data.doremus.org/expression/8ed2dbd5-ce61-3225-901f-5cbbfd713c05","http://erlangen-crm.org/current/P102_has_title","Le printemps. Allegro"
"http://data.doremus.org/expression/8ed2dbd5-ce61-3225-901f-5cbbfd713c05","http://erlangen-crm.org/current/P102_has_title","Le printemps"
"http://data.doremus.org/expression/8ed2dbd5-ce61-3225-901f-5cbbfd713c05","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/22e27b33-baf2-3237-a653-26399f32afa4"
