"subject","predicate","object"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour piano et violon"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U167_has_title_proper","Sonates pour piano et violon"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4b4408d-c752-33f7-94c6-aeddf055d032"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c491b195-40cc-3006-acec-1499284932f2"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9b40525-fbc0-3f30-b040-111cc72abb79"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef6e44ed-334a-3c08-b56d-4f85b4c146b1"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/cf82026f-9922-3dff-be9e-d7bb20a6b2ec"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383383518.intermarc"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316/responsibility/1"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316/cast/1"
"http://data.doremus.org/publication/b2202f16-5f13-3c3b-b56b-5358e881b316","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c79f2f3-da6a-340d-8a24-27a98074fb61"
