"subject","predicate","object"
"http://sws.geonames.org/3174051/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3174051/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3174051/","http://www.w3.org/2000/01/rdf-schema#label","Mantoue"
"http://sws.geonames.org/3174051/","http://www.w3.org/2000/01/rdf-schema#label","Mantoue, Italie"
"http://sws.geonames.org/3174051/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3174051/about.rdf"
"http://sws.geonames.org/3174051/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Province_of_Mantua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#countryCode","IT"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3174618/"
"http://sws.geonames.org/3174051/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3173435/"
"http://sws.geonames.org/3174051/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3174051/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","19"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6541855/"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#officialName","Mantova"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#officialName","Mantova"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#name","Mantova"
"http://sws.geonames.org/3174051/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.16031"
"http://sws.geonames.org/3174051/","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.79784"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3174051/","http://erlangen-crm.org/current/P1_is_identified_by","Mantoue  (Italie)"
"http://sws.geonames.org/3174051/","http://erlangen-crm.org/current/P1_is_identified_by","Mantoue (Italie)"
"http://sws.geonames.org/3174051/","http://erlangen-crm.org/current/P1_is_identified_by","Mantoue"
"http://sws.geonames.org/3174051/","http://erlangen-crm.org/current/P1_is_identified_by","Mantoue, Italie"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mantuako probintzia"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","만토바 현"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Μάντοβα"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Proviñs Mantova"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","மேன்டுவா மாகாணம்"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Província de Màntoa"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Província de Màntua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mantujos provincija"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mantova ili"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Pruvincia de Mantua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","استان منتووا"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provincia Mantova"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Мантуа"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provinca e Mantovës"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mantova Séng"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mantua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","مقاطعة مانتوفا"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provinco Mantova"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Մանտուա"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provinsi Mantova"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Province o Mantua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mantua megye"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provinz Mantua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","曼托瓦省"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Pruvincia di Màntuva"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provincia di Mantova"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provincia de Mantua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mantuya"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mantovan maakunta"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","صوبہ مانتووا"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provincia Mantuana"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provinsen Mantova"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Мантуя"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Province de Mantoue"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mântua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mantua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","מנטובה"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provinsen Mantova"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provinsi Mantova"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","マントヴァ県"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","მანტუის პროვინცია"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provincia de Mantoa"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mantujas province"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Prowincja Mantua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Wilayah Mantua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provincia ëd Màntoa"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provincia de Mantua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Мантова"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mantova provints"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mantua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","ضلع مانٹووا"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provincie Mantova"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Мантуя"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Mantoue"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Provinsia de Mantova"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#alternateName","Province of Mantua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6541855/"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3174050/"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3174051/nearby.rdf"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3174051/mantova.html"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Province_of_Mantua"
"http://sws.geonames.org/3174051/","http://www.geonames.org/ontology#population","39260"
