"subject","predicate","object"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. La majeur. No 3. W I 3. 3e mouvement"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150765244"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb150765244.intermarc"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee/casting/1"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee/catalog/W_I_3"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. La majeur. No 3. G 25. 3e mouvement"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. La majeur. No 3. W I 3. 3e mouvement"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aeb4b95e-1375-3db5-bde9-486f1beaf528"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://purl.org/dc/elements/1.1/identifier","15076524"
"http://data.doremus.org/expression/d01450ba-38e5-364a-a252-07c3bc48b8ee","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
