"subject","predicate","object"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://www.w3.org/2000/01/rdf-schema#label","Alfrēds Kalniņš"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121210849"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb140487383"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140487383.intermarc"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://schema.org/birthDate","1879"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573/death"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a478cebc-e736-319b-a8c6-f52eec159dfd"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://schema.org/deathDate","1951"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573/birth"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://xmlns.com/foaf/0.1/name","Alfrēds Kalniņš"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://purl.org/dc/elements/1.1/identifier","14048738"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://xmlns.com/foaf/0.1/firstName","Alfrēds"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://erlangen-crm.org/current/P131_is_identified_by","Kalniņš, Alfrēds (1879-1951)"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://schema.org/birthPlace","http://sws.geonames.org/460570/"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://schema.org/deathPlace","http://sws.geonames.org/456172/"
"http://data.doremus.org/artist/2b4fcdd7-9f66-3bd4-b874-ac2ca943f573","http://xmlns.com/foaf/0.1/surname","Kalniņš"
