"subject","predicate","object"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://www.w3.org/2000/01/rdf-schema#label","O sole mio"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U167_has_title_proper","O sole mio"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7dc8c935-aa38-3814-a9e1-c0d750bf4a99"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06385474-9a49-3668-a7dc-6fb412ab8b98"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57568889-0477-3736-aed8-617c8c6bda79"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7253eaa0-61b9-3e65-9ae5-12e6b7792a2b"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cac55d15-1305-3e1e-806b-1fe21ba95ae5"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9ec1170-8719-3ed3-9e32-f0ace4d03e65"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6b17a2d-de06-3367-bbe1-74168b45d7cb"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48b9ae34-7b58-3796-9afe-51620183a9b7"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da4380cc-fa3d-315d-bbc5-72a9c2fd3b65"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d8b6b708-a151-3881-acd4-4cfed82551a7"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30c92738-3647-3d88-a5a4-eec45c4f755c"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9224ede-e056-3e70-9022-d70dbf231ef5"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58ab8ffe-4d5b-3bc5-8336-db5a9e57102c"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5d997f5-096b-3550-8ba7-31a7ca0e4a22"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f19d9eac-6885-3b3c-9986-d6ef58ec3d8c"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f948e367-2d4f-3ecf-bc0b-d4ad75dc3e0d"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92aceae0-0b3d-37f1-b03a-580c5f5dabf8"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/594e0ca7-74ab-38a7-9cba-4ccf27eb2bfe"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8021ab62-9569-3109-a512-04ce81dd9089"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a983f1e-f466-3e0b-aa87-d71d785024bc"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ba46719-51d3-3ba2-b1f3-283d7258d0d3"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/605af170-67e0-391c-b3b5-f2662c874354"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7efe81e6-7240-31bc-97fb-0d191daf323d"
"http://data.doremus.org/publication/04d106e1-8812-365d-836d-57e4ed7edbf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83cd3ca6-dbf8-3914-9922-186599739fe2"
