"subject","predicate","object"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155055489.intermarc"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0/interval"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c2134139-b42b-333d-af17-8f4b12ff3e47"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0/activity/1"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0/activity/2"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/967facb5-2750-3c87-b7f5-348a4c9a703a"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e80104da-a588-342f-9b1b-24c3a9e5e4c2"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/46702e6a-dcd2-3fb6-bbbf-7984ffa62130"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/33fe2cc3-b8f5-3bf4-aa7b-0dc5b3455cca"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/63988cd9-de9a-32e2-a2ae-399a6f4f54ab"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/2f64b018-1774-313b-b4f2-b17e83265075"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/cbafbf29-5522-35be-bfe5-ddf7f1467cab"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/b27707a5-7159-36b5-a039-31fc5bc4e9c0"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da98b02c-4d32-378f-9887-f3ca38bd93c9"
"http://data.doremus.org/event/5dfef7d0-7318-3701-9e2e-b41c061f71c0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e539ffe7-ab83-3325-b98e-98a2c7c32f15"
