"subject","predicate","object"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://www.w3.org/2000/01/rdf-schema#label","Euryanthe. Overture"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://www.w3.org/2000/01/rdf-schema#label","Euryanthe"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://data.doremus.org/ontology#U167_has_title_proper","Euryanthe"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://data.doremus.org/ontology#U167_has_title_proper","Euryanthe. Overture"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381982616.intermarc"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/17285938-09f1-39a1-ac51-088d1c393ff3"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://data.doremus.org/ontology#U53_has_duration","PT8M46S"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f26e9cb3-7a87-3144-ab37-4e2efa370a64"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113/title"
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/7cf9994c-843d-3b60-a5f0-903b26e57113","http://purl.org/dc/elements/1.1/identifier","38198261-002"
