"subject","predicate","object"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://www.w3.org/2000/01/rdf-schema#label","Il trionfo del tempo e del disinganno"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://www.w3.org/2000/01/rdf-schema#comment","Oratorio en 2 parties"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913115c"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913115c.intermarc"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee/casting/1"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee/catalog/HWV_46a"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://data.doremus.org/ontology#U71_has_uniform_title","Il trionfo del tempo e del disinganno"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2afe8f62-1a44-3e13-97c2-81272c965906"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ae046c0b-8b4f-3f8e-b101-f6ee1c2354b9"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee/character"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://purl.org/dc/elements/1.1/identifier","13913115"
"http://data.doremus.org/expression/46901c84-2660-3fe5-ba96-3e6e9d06cbee","http://erlangen-crm.org/current/P3_has_note","Oratorio en 2 parties"
