"subject","predicate","object"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382118594.intermarc"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/53d16503-f468-3d2b-aa4f-fcb12b43867d/interval"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896/activity/2"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896/activity/1"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896/activity/7"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896/activity/8"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896/activity/4"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896/activity/3"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896/activity/6"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896/activity/5"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ba677e1f-d4b6-3fc5-8efd-b6ece3cc90d7"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e8d893a3-2fa1-3c4b-8cc1-8680157ba77b"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c3793287-c854-3850-a72f-37a30b4beaff"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a2fd1ea6-9ff8-3235-970e-d16d26da49f7"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/52067cab-00c7-3489-9bbc-f7f13b122a47"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8d509ff6-b12f-3000-9ce1-577bae2342c8"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fcad6cd9-8758-3a79-b5b1-521dd942531d"
"http://data.doremus.org/event/edbe7bd0-d10a-340b-8c55-8e92d6201896","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/40935776-9286-36b3-8e1d-d1baa44a9c72"
