"subject","predicate","object"
"http://data.doremus.org/artist/b35c1ded-2c97-3bbb-a766-760489e2850d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b35c1ded-2c97-3bbb-a766-760489e2850d","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Montalbano"
"http://data.doremus.org/artist/b35c1ded-2c97-3bbb-a766-760489e2850d","http://schema.org/birthDate","1598"
"http://data.doremus.org/artist/b35c1ded-2c97-3bbb-a766-760489e2850d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b35c1ded-2c97-3bbb-a766-760489e2850d/death"
"http://data.doremus.org/artist/b35c1ded-2c97-3bbb-a766-760489e2850d","http://schema.org/deathDate","1651"
"http://data.doremus.org/artist/b35c1ded-2c97-3bbb-a766-760489e2850d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b35c1ded-2c97-3bbb-a766-760489e2850d/birth"
"http://data.doremus.org/artist/b35c1ded-2c97-3bbb-a766-760489e2850d","http://xmlns.com/foaf/0.1/name","Bartolomeo Montalbano"
"http://data.doremus.org/artist/b35c1ded-2c97-3bbb-a766-760489e2850d","http://xmlns.com/foaf/0.1/firstName","Bartolomeo"
"http://data.doremus.org/artist/b35c1ded-2c97-3bbb-a766-760489e2850d","http://erlangen-crm.org/current/P131_is_identified_by","Montalbano, Bartolomeo (1598?-1651)"
"http://data.doremus.org/artist/b35c1ded-2c97-3bbb-a766-760489e2850d","http://xmlns.com/foaf/0.1/surname","Montalbano"
