"subject","predicate","object"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d78d5eb-07ed-32cc-9e07-778d65f8c368"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4c345bbb-ea36-328b-af3c-50a8d42167a2"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/16333546-ec84-3ac7-954a-696dbd0844c8"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c0597df4-e4f4-3cfd-810d-47f710bcefde"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2f6d3f33-e7b5-399c-b2e0-4fdfec348ab8"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/56528237-2045-3a81-9737-8db6bc9fc91a"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b6631c74-1ad3-316d-98ed-ca0839170c1d"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0757a96d-9348-31f3-b62b-cb1685deb10a"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0eae3c10-dbe3-33ec-91cb-2972c8d778f8"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/43756413-9d9e-3f78-ad54-3b67a224f76b"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/21540fdb-e15b-3e81-b3af-92dbd78cdad8"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/35e3efb2-b5b5-399f-8789-25c792d626ce"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c79cc0ec-f0fe-3c6f-a56d-c2f857c53bbb"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/639b3306-a675-3a7d-85f3-8c44efec40ab"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a982cc0b-515a-348c-b4f4-8feaad0e6d3e"
"http://data.doremus.org/editing/d2895b7b-704d-3f26-ae64-eb26d1156f5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/628d457f-9c9d-39bb-a46c-cd8cdb6e3e82"
