"subject","predicate","object"
"http://data.doremus.org/event/81f94f8c-25a3-34c2-b2a2-6740ff0326ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/81f94f8c-25a3-34c2-b2a2-6740ff0326ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/81f94f8c-25a3-34c2-b2a2-6740ff0326ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212249d.intermarc"
"http://data.doremus.org/event/81f94f8c-25a3-34c2-b2a2-6740ff0326ac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/81f94f8c-25a3-34c2-b2a2-6740ff0326ac/interval"
"http://data.doremus.org/event/81f94f8c-25a3-34c2-b2a2-6740ff0326ac","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2f3fa8eb-ac16-315d-a2a7-c0e1d4585431"
"http://data.doremus.org/event/81f94f8c-25a3-34c2-b2a2-6740ff0326ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/81f94f8c-25a3-34c2-b2a2-6740ff0326ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/81f94f8c-25a3-34c2-b2a2-6740ff0326ac/activity/1"
"http://data.doremus.org/event/81f94f8c-25a3-34c2-b2a2-6740ff0326ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/81f94f8c-25a3-34c2-b2a2-6740ff0326ac/activity/2"
"http://data.doremus.org/event/81f94f8c-25a3-34c2-b2a2-6740ff0326ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5b571f2-ac64-38ac-83d9-e20e0cf2a9d4"
"http://data.doremus.org/event/81f94f8c-25a3-34c2-b2a2-6740ff0326ac","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/91022cb6-7e11-3296-b15b-5118bb8a9686"
