"subject","predicate","object"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944985c.intermarc"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4613fbcb-afac-3630-986d-a5e1bfc12144"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f672fde8-fb4f-3723-9310-39a6af955bca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed4852d4-4725-3a9e-a656-f310a42cd37c"
