"subject","predicate","object"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/2000/01/rdf-schema#label","Anton Franz Josef Eberl"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/2000/01/rdf-schema#comment","Антон Эберль (нем. Anton Eberl; 13 июня 1765, Вена — 11 марта 1807, там же) — австрийский композитор и пианист эпохи классицизма."
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/2000/01/rdf-schema#comment","Anton Eberl, vollständiger Name: Anton Franz Josef Eberl (* 13. Juni 1765 in Wien; † 11. März 1807 ebenda) war ein österreichischer Pianist und Komponist."
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/2000/01/rdf-schema#comment","Anton Eberl (13 June 1765 – 11 March 1807) was an Austrian composer, teacher and pianist of the Classical period."
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/2000/01/rdf-schema#comment","Anton Franz Josef Eberl (13 juni 1765 – 11 maart 1807) was een Oostenrijks componist en pianist."
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/2000/01/rdf-schema#comment","Anton Franz Josef Eberl (ur. 13 czerwca 1765 w Wiedniu, zm. 11 marca 1807 tamże) – austriacki pianista i kompozytor doby klasycyzmu."
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/2000/01/rdf-schema#comment","Anton Eberl (ou Anton Franz Josef Eberl) est un compositeur et pianiste autrichien, né le 13 juin 1765 à Vienne (Autriche) et décédé le 11 mars 1807 à Vienne."
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/2000/01/rdf-schema#comment","宮内省の官僚である父ヨーゼフ（Josef Eberl）のもとにウィーンに生まれる。早くも少年時代に目ざましい活躍によってピアニストとして頭角を顕す。9歳年長のヴォルフガング・アマデウス・モーツァルトにも才能を認められて弟子入りし、モーツァルトの友人となった。1791年にモーツァルトが亡くなると、哀悼カンタータ《モーツァルトの墓前にて（Bey Mozarts Grab）》を作曲する。モーツァルトの死後も遺族と関係を保ち、1795年から1796年までの冬に、モーツァルトの未亡人コンスタンツェとその姉アロイジアに同行して、ハンブルクやライプツィヒに演奏旅行に赴いた。 1796年3月28日にアンナ・マリア・シェフラーと結婚してサンクトペテルブルクに赴任し、ロシア帝国の宮廷楽長や皇室付き作曲家、ヴィルトゥオーゾのピアニスト、ならびに皇族の音楽教師として活動した。"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108653725"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_Eberl"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13966271w"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966271w.intermarc"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Vienna"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://schema.org/birthDate","1765"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145/death"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a033f837-3fa9-315c-b872-5752e89a21bb"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://schema.org/deathDate","1807"
"http://data.doremus.org/artist/98ae1da3-c177-3ef9-a2b2-50460f52f145","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Vienna"
