"subject","predicate","object"
"http://data.doremus.org/track/3d0047f8-9595-3d48-8092-fb4003e8aafc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/3d0047f8-9595-3d48-8092-fb4003e8aafc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/3d0047f8-9595-3d48-8092-fb4003e8aafc","http://www.w3.org/2000/01/rdf-schema#label","Scherzo"
"http://data.doremus.org/track/3d0047f8-9595-3d48-8092-fb4003e8aafc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/3d0047f8-9595-3d48-8092-fb4003e8aafc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/3d0047f8-9595-3d48-8092-fb4003e8aafc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0775919"
"http://data.doremus.org/track/3d0047f8-9595-3d48-8092-fb4003e8aafc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/98d1e5d6-a3c1-3d16-a587-b280c6dec27a"
"http://data.doremus.org/track/3d0047f8-9595-3d48-8092-fb4003e8aafc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/3d0047f8-9595-3d48-8092-fb4003e8aafc","http://data.doremus.org/ontology#U53_has_duration",153.33
"http://data.doremus.org/track/3d0047f8-9595-3d48-8092-fb4003e8aafc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8dca7df-6771-3df3-b351-0de963d678b9"
"http://data.doremus.org/track/3d0047f8-9595-3d48-8092-fb4003e8aafc","http://erlangen-crm.org/current/P102_has_title","Scherzo"
"http://data.doremus.org/track/3d0047f8-9595-3d48-8092-fb4003e8aafc","http://data.doremus.org/ontology#U10_has_order_number","02_02"
"http://data.doremus.org/track/3d0047f8-9595-3d48-8092-fb4003e8aafc","http://purl.org/dc/elements/1.1/identifier","0775919"
