"subject","predicate","object"
"http://data.doremus.org/performance/9b5cf4c7-e7fa-3dd6-88fe-c9dc5d3d4c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9b5cf4c7-e7fa-3dd6-88fe-c9dc5d3d4c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9b5cf4c7-e7fa-3dd6-88fe-c9dc5d3d4c2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38095049w.intermarc"
"http://data.doremus.org/performance/9b5cf4c7-e7fa-3dd6-88fe-c9dc5d3d4c2c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c1737895-a43e-37bf-aa80-36b950ea115b"
"http://data.doremus.org/performance/9b5cf4c7-e7fa-3dd6-88fe-c9dc5d3d4c2c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9b5cf4c7-e7fa-3dd6-88fe-c9dc5d3d4c2c/interval"
"http://data.doremus.org/performance/9b5cf4c7-e7fa-3dd6-88fe-c9dc5d3d4c2c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2b266ae-ed96-37db-a999-458f06a76d40"
"http://data.doremus.org/performance/9b5cf4c7-e7fa-3dd6-88fe-c9dc5d3d4c2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9b5cf4c7-e7fa-3dd6-88fe-c9dc5d3d4c2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb5b7a0d-e6ff-348d-9bc6-27a924b8a4ac"
"http://data.doremus.org/performance/9b5cf4c7-e7fa-3dd6-88fe-c9dc5d3d4c2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f69c9810-0c60-35c7-ab66-193effc6c941"
"http://data.doremus.org/performance/9b5cf4c7-e7fa-3dd6-88fe-c9dc5d3d4c2c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ce4cd3d0-7ddd-3dbf-9db0-ada504f01b60"
