"subject","predicate","object"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13929501f"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13929501f.intermarc"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d66050d7-27e9-30fd-98f8-ee5029fb868d"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3baf67f-db04-3654-9769-0e9195231c89"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86f5117e-cf35-31fd-b048-4ba95b135dbb"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/639b9e84-29e9-3273-b32e-30927cd3d6fe"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab588b83-6985-36f9-8ab4-b7b95347aef9"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5dda7afa-bca2-31e5-b9b8-270663532705"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d6205b9-af72-3e66-acaa-ce63e1b65924"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/15f4b18c-8e8a-32e0-938e-7c01269d381e"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70b33647-a73d-307c-9b13-9535c20af44f"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28adcdc1-751d-3aec-96a7-bd2bf1304b9b"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/d50cd254-0e0e-33be-8367-f35868fa21ee"
"http://data.doremus.org/work/44854144-8dbf-32e4-b66c-393df44d01ca","http://purl.org/dc/elements/1.1/identifier","13929501"
