"subject","predicate","object"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915078g"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915078g.intermarc"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db867d4c-ff5e-35e5-849f-4c69ed94b4e9"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62456fb6-29b4-3bd1-a971-f303feb839bb"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d266a56c-652c-364b-bad0-8f85e4bf3de0"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f764759-ee13-3877-8c96-7375909b62b1"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84a13e0e-1595-3eda-b4be-eb212f0b4451"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bcc5122f-6f4f-3ee6-83d0-89be8dd304b0"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8004bbca-1acf-31d9-8520-e26a95f4abc9"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0542489f-fec8-32c5-a85b-7943020f3a58"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac63cac9-5021-33ec-a65e-4210ff43133a"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8da652c1-e170-3de6-8c6b-8046c47bfb76"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc548af6-580d-3f33-bc34-4d19fb69f3e2"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ee69757-f9bd-3359-8a8e-f1f47ecea3ce"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9ae5eeb-e171-31a9-82a1-be32f9f3b9dd"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e3c9cbe-d9e5-3faa-bf79-aab5c898b1a9"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/895c0de8-39dd-3d4d-9367-ef9e174e20c2"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aaa63c86-c9d3-34c2-83ba-96a0b9d84c58"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af0741d2-61e4-346c-b334-7da1d7296eb8"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee8fcb30-ef69-332a-94cd-d3d412928206"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44832ce1-6062-3728-be78-87e2081d454f"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f59d463-6a91-39e9-9d72-34f9d6a3ecc9"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7df9ec60-ab46-3f33-8373-cd7e2506e462"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3bcfc006-69e2-3856-9680-44f57819920d"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96caac15-432b-3007-a88c-f1a24b712c07"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9316487f-90d9-3d1f-91d4-04b2765ee898"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1e70c1f-3045-3382-8d50-eb7a674eaf86"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd6d119a-9112-3610-9002-1ccdc8fd651a"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de080e7f-1297-3db4-bb51-ef3c16543f3e"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa581ae0-7b50-3093-80cb-a6bc6c6d1a61"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f49e0101-e5a0-330a-87b7-8c9982432a86"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e7213b0-b43d-3f93-b255-bcc57ad3d57f"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/634654be-0477-3315-98b1-8b604dfb4cc7"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a49e303f-4303-3665-a9c3-574f747e9295"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4841893-8961-3ed5-b834-735bfd81a6eb"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7cde175-5e9d-37ed-9b19-546844a34807"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6e195128-45e9-3797-8d72-75abd9924f50"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d500acc3-fd1a-32e8-9889-7d36578e14bb"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26b1988e-488b-393d-bf84-591e3614d57a"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ecff6d2b-c899-3462-9f6e-2b2a51849859"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/926d7c9c-c112-3179-9980-1c681d924377"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f078c2c-20e0-32f5-bcdc-21d892060129"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28f0374c-336a-3f6a-858d-0101f4827cce"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/17287e42-0b8a-3410-a476-2c7d2e6296c3"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf30ef2e-0746-32b5-9eee-84cdf5723a88"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/14877311-9c92-352c-9208-5bdfebefe2cc"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ffdc0a8-a119-308d-ac5f-a77fb5f881c4"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/565422e7-56e2-3267-8918-a7d3f5ca0b18"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1edbad13-7101-3539-9a6e-c5480dfa7457"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f076ad2-6cad-32dc-aa0e-deed7b608411"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c5d5654c-118c-3780-99ef-05169064c9ae"
"http://data.doremus.org/work/fb057c4d-c01b-3d6a-b4c2-4805de89bb00","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/72259f3d-88c8-34cd-9d31-7141bf4b8b1d"
