"subject","predicate","object"
"http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail. Acte 2, no 2. Wer ein Liebchen hat gefunden"
"http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16302825j"
"http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16302825j.intermarc"
"http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485/casting/1"
"http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485/catalog/KV_384"
"http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485","http://data.doremus.org/ontology#U71_has_uniform_title","Die Entführung aus dem Serail. Acte 2, no 2. Wer ein Liebchen hat gefunden"
"http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b27c437-e792-3bfb-9f89-8ac3dca5bbd8"
"http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/b704dc33-6076-3e39-9672-ca0743415485","http://purl.org/dc/elements/1.1/identifier","16302825"
