"subject","predicate","object"
"http://data.doremus.org/performance/2962d05d-c467-376a-b0a6-327a582680e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2962d05d-c467-376a-b0a6-327a582680e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2962d05d-c467-376a-b0a6-327a582680e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197041s.intermarc"
"http://data.doremus.org/performance/2962d05d-c467-376a-b0a6-327a582680e6","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2755003/"
"http://data.doremus.org/performance/2962d05d-c467-376a-b0a6-327a582680e6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2962d05d-c467-376a-b0a6-327a582680e6/interval"
"http://data.doremus.org/performance/2962d05d-c467-376a-b0a6-327a582680e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8"
"http://data.doremus.org/performance/2962d05d-c467-376a-b0a6-327a582680e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2962d05d-c467-376a-b0a6-327a582680e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e62642b-553c-3f42-9151-84f4f3095c5f"
"http://data.doremus.org/performance/2962d05d-c467-376a-b0a6-327a582680e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc8164e7-f65f-3ae4-b6be-1e1920d07508"
"http://data.doremus.org/performance/2962d05d-c467-376a-b0a6-327a582680e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4b449ac4-4acf-3f5d-bcc7-665416a9b22e"
