"subject","predicate","object"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://www.w3.org/2000/01/rdf-schema#label","Stille und Umkehr"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3/categorization/1"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3/categorization/3"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3/categorization/2"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415412"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fef36ea-8cc3-3c6f-8075-763b98b911a4"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://erlangen-crm.org/current/P102_has_title","Stille und Umkehr"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://data.doremus.org/ontology#U67_has_subtitle","esquisses pour orchestre"
"http://data.doremus.org/expression/fcc65eb8-f801-3efb-9d48-222a1878f5f3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/61b6d344-e152-33f8-b461-2a4afd8ea1d1"
