"subject","predicate","object"
"http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c","http://www.w3.org/2000/01/rdf-schema#label","Misero me ! - Misero pargoletto"
"http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c","http://data.doremus.org/ontology#U167_has_title_proper","Misero me ! - Misero pargoletto"
"http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382280036.intermarc"
"http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d62440f2-79e7-30dc-9974-77da9a7d5850"
"http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c","http://data.doremus.org/ontology#U53_has_duration","PT12M06S"
"http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc02f5b1-931e-308e-a614-6897d2b05f7b"
"http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c/title"
"http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/9198676e-1c31-3e77-ad67-9dae465b5e1c","http://purl.org/dc/elements/1.1/identifier","38228003-011"
