"subject","predicate","object"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://www.w3.org/2000/01/rdf-schema#label","Sumiglia"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228/categorization/2"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228/categorization/1"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://erlangen-crm.org/current/P72_has_language","roa"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415482"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81a551af-c9e6-3990-a3cf-b396ac7cc63e"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://erlangen-crm.org/current/P102_has_title","Sumiglia"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/22"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/f2b4902a-adb7-3734-89ef-7bd83cee446f"
