"subject","predicate","object"
"http://data.doremus.org/event/c93e8216-2abf-3c24-bc51-1005e2934521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c93e8216-2abf-3c24-bc51-1005e2934521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c93e8216-2abf-3c24-bc51-1005e2934521","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259882d.intermarc"
"http://data.doremus.org/event/c93e8216-2abf-3c24-bc51-1005e2934521","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2950159/"
"http://data.doremus.org/event/c93e8216-2abf-3c24-bc51-1005e2934521","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c93e8216-2abf-3c24-bc51-1005e2934521","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c93e8216-2abf-3c24-bc51-1005e2934521","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c93e8216-2abf-3c24-bc51-1005e2934521/activity/1"
"http://data.doremus.org/event/c93e8216-2abf-3c24-bc51-1005e2934521","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1451bb75-4655-38c3-8962-b0734adf7acc"
"http://data.doremus.org/event/c93e8216-2abf-3c24-bc51-1005e2934521","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85cba10a-7fdb-3ee8-8e1e-dd1778b4428c"
"http://data.doremus.org/event/c93e8216-2abf-3c24-bc51-1005e2934521","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a71b4bf0-fda2-34a9-a6bb-1b5923c168f2"
"http://data.doremus.org/event/c93e8216-2abf-3c24-bc51-1005e2934521","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/dba535db-3244-399a-9107-8cdd3918acef"
