"subject","predicate","object"
"http://data.doremus.org/performance/d9400ce6-b0a2-3bcf-9bcd-f293f2ec5b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d9400ce6-b0a2-3bcf-9bcd-f293f2ec5b13","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/54b771bf-8820-33e5-b4e3-2f9eaa5bfa6c"
"http://data.doremus.org/performance/d9400ce6-b0a2-3bcf-9bcd-f293f2ec5b13","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c5e0f9a4-7ebe-30b1-ad8b-9a83054d52fc/interval"
"http://data.doremus.org/performance/d9400ce6-b0a2-3bcf-9bcd-f293f2ec5b13","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c45cb9ff-a846-3fce-840d-600ab20e8245"
"http://data.doremus.org/performance/d9400ce6-b0a2-3bcf-9bcd-f293f2ec5b13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9400ce6-b0a2-3bcf-9bcd-f293f2ec5b13/1"
"http://data.doremus.org/performance/d9400ce6-b0a2-3bcf-9bcd-f293f2ec5b13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9400ce6-b0a2-3bcf-9bcd-f293f2ec5b13/3"
"http://data.doremus.org/performance/d9400ce6-b0a2-3bcf-9bcd-f293f2ec5b13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9400ce6-b0a2-3bcf-9bcd-f293f2ec5b13/2"
"http://data.doremus.org/performance/d9400ce6-b0a2-3bcf-9bcd-f293f2ec5b13","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/286eacca-8ab3-3759-b71b-d35e67616bc7"
"http://data.doremus.org/performance/d9400ce6-b0a2-3bcf-9bcd-f293f2ec5b13","http://data.doremus.org/ontology#U205_has_cast_detail","Christine Schäfer, S ; Simon Keenlyside, BAR ; Berliner Philharmoniker ; Claudio Abbado, dir.."
"http://data.doremus.org/performance/d9400ce6-b0a2-3bcf-9bcd-f293f2ec5b13","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2"
