"subject","predicate","object"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://www.w3.org/2000/01/rdf-schema#label","Der Spiegelritter"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://www.w3.org/2000/01/rdf-schema#comment","Singspiel en 3 actes, dont seul le 1er semble avoir été composé"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14809584h"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14809584h.intermarc"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb/casting/1"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb/catalog/D_11"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://data.doremus.org/ontology#U71_has_uniform_title","Der Spiegelritter"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36ff6ff0-e635-3f81-bc17-88d95e17073f"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ssp"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb/character"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://purl.org/dc/elements/1.1/identifier","14809584"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://erlangen-crm.org/current/P3_has_note","Singspiel en 3 actes, dont seul le 1er semble avoir été composé"
"http://data.doremus.org/expression/79ac939e-d70f-363c-a340-0056c369abfb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/650dfd9f-7a1e-3727-a3d2-0497bca4cf0c"
