"subject","predicate","object"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://www.w3.org/2000/01/rdf-schema#label","L'histoire de Babar"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://www.w3.org/2000/01/rdf-schema#label","Sports et divertissements"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U167_has_title_proper","L'histoire de Babar"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U167_has_title_proper","Sports et divertissements"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d101b9da-6153-39fb-a95d-42f550e47f1d"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d9d4f54-8728-3d8e-81f3-97aa570aa0d4"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b14529b9-579c-37e6-b07b-50c6bd3712be"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/398221cc-f9e1-3c91-886e-7976366d6a36"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d6e7d98-fb24-36fb-b79e-be00b2cde30f"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ed68c63-003b-37a0-9a11-da9ca6cf8090"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59e93461-1512-33fa-8994-1a04d86565df"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3afedb20-8f41-3862-81ab-5748246bd25a"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45c2bdc3-3c5d-3518-95b9-5ee5724ab091"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/102ec666-f584-3f01-b643-bb6275f3c541"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c2dfb29-0243-36e1-8a61-af21180dd995"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1e401b67-a3a3-36ca-8b75-67d01197e832"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38453597h.intermarc"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b/responsibility/1"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b/responsibility/2"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b/cast/1"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09d14067-ac75-334f-bb94-e53cc99d115e"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b/title"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c42568da-a9f0-36fc-925e-2f2d177db306"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1994"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U50_has_annotation","La brochure contient les textes d'Eric Satie et le livret de l'Histoire de Babar"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b/id/4397674"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a999ce72-425a-3e7a-ac84-09e74f54ccd5"
"http://data.doremus.org/publication/1f358d2b-2c1c-35ef-9258-b846937b938b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282"
