"subject","predicate","object"
"http://data.doremus.org/performance/54ef9d8f-4b1a-3d36-b409-7455b2d332f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/54ef9d8f-4b1a-3d36-b409-7455b2d332f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/54ef9d8f-4b1a-3d36-b409-7455b2d332f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383993287.intermarc"
"http://data.doremus.org/performance/54ef9d8f-4b1a-3d36-b409-7455b2d332f0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d5ffa58d-18a9-32b9-bc6b-96e41ca52c50"
"http://data.doremus.org/performance/54ef9d8f-4b1a-3d36-b409-7455b2d332f0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/54ef9d8f-4b1a-3d36-b409-7455b2d332f0/interval"
"http://data.doremus.org/performance/54ef9d8f-4b1a-3d36-b409-7455b2d332f0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113"
"http://data.doremus.org/performance/54ef9d8f-4b1a-3d36-b409-7455b2d332f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/54ef9d8f-4b1a-3d36-b409-7455b2d332f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9f88812-0978-37db-91b1-be12fdd4078d"
"http://data.doremus.org/performance/54ef9d8f-4b1a-3d36-b409-7455b2d332f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fc7efb6-b462-37ef-8b10-90b21453e845"
"http://data.doremus.org/performance/54ef9d8f-4b1a-3d36-b409-7455b2d332f0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/acfce26d-b335-33bf-8183-ac35348e823e"
