"subject","predicate","object"
"http://data.doremus.org/event/8d4a6c0b-9daa-3b77-90a6-3f84105e482c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8d4a6c0b-9daa-3b77-90a6-3f84105e482c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8d4a6c0b-9daa-3b77-90a6-3f84105e482c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382302062.intermarc"
"http://data.doremus.org/event/8d4a6c0b-9daa-3b77-90a6-3f84105e482c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/af6234e2-4a82-3e75-a53f-be3946c9509b/interval"
"http://data.doremus.org/event/8d4a6c0b-9daa-3b77-90a6-3f84105e482c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8d4a6c0b-9daa-3b77-90a6-3f84105e482c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8d4a6c0b-9daa-3b77-90a6-3f84105e482c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8d4a6c0b-9daa-3b77-90a6-3f84105e482c/activity/1"
"http://data.doremus.org/event/8d4a6c0b-9daa-3b77-90a6-3f84105e482c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6115f887-59b1-325c-b6de-e0dad1f84412"
"http://data.doremus.org/event/8d4a6c0b-9daa-3b77-90a6-3f84105e482c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee7f2707-f885-3e0b-8221-7ecf0aec7fda"
"http://data.doremus.org/event/8d4a6c0b-9daa-3b77-90a6-3f84105e482c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/504e2df7-9f86-3d15-805d-5993a7faddd8"
"http://data.doremus.org/event/8d4a6c0b-9daa-3b77-90a6-3f84105e482c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/af6234e2-4a82-3e75-a53f-be3946c9509b"
