"subject","predicate","object"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://www.w3.org/2000/01/rdf-schema#label","Prussian quartets K 575, 598, 590"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://www.w3.org/2000/01/rdf-schema#label","KV 575 ""KV 575 ""Cordes"""""
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://www.w3.org/2000/01/rdf-schema#label","KV 575 ""Cordes"""
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38263982f.intermarc"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b8e4ee4-6692-3b8e-a094-4303e91634e7"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://erlangen-crm.org/current/P102_has_title","KV 575 ""KV 575 ""Cordes"""""
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://erlangen-crm.org/current/P102_has_title","KV 575 ""Cordes"""
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://erlangen-crm.org/current/P102_has_title","Prussian quartets K 575, 598, 590"
"http://data.doremus.org/expression/90bcaa67-b241-3622-9719-6b723ffad9f7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
