"subject","predicate","object"
"http://data.doremus.org/event/809853d6-3fb6-3a74-a586-4fed1baf6108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/809853d6-3fb6-3a74-a586-4fed1baf6108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/809853d6-3fb6-3a74-a586-4fed1baf6108","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181885z.intermarc"
"http://data.doremus.org/event/809853d6-3fb6-3a74-a586-4fed1baf6108","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a398acef-37c8-3d67-8347-63456b4330ab"
"http://data.doremus.org/event/809853d6-3fb6-3a74-a586-4fed1baf6108","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/88edbdbf-0f8a-3912-8c1b-922cc2f38cb3/interval"
"http://data.doremus.org/event/809853d6-3fb6-3a74-a586-4fed1baf6108","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/809853d6-3fb6-3a74-a586-4fed1baf6108","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/809853d6-3fb6-3a74-a586-4fed1baf6108","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/809853d6-3fb6-3a74-a586-4fed1baf6108/activity/1"
"http://data.doremus.org/event/809853d6-3fb6-3a74-a586-4fed1baf6108","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/08b072bf-627e-3f54-94d1-3fa0b961f187"
"http://data.doremus.org/event/809853d6-3fb6-3a74-a586-4fed1baf6108","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88ffd116-bbb7-3a01-9aad-db7c0c31bc23"
"http://data.doremus.org/event/809853d6-3fb6-3a74-a586-4fed1baf6108","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5f38ef7c-6573-3b29-93a0-b1b9fdbd9802"
"http://data.doremus.org/event/809853d6-3fb6-3a74-a586-4fed1baf6108","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/88edbdbf-0f8a-3912-8c1b-922cc2f38cb3"
