"subject","predicate","object"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://www.w3.org/2000/01/rdf-schema#label","Adelaide di Borgogna"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://www.w3.org/2000/01/rdf-schema#comment","Mélodrame en deux actes"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Giovanni Federico Schmidt"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Milan, 1858"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14049460p"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14049460p.intermarc"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e/casting/1"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://data.doremus.org/ontology#U71_has_uniform_title","Adelaide di Borgogna"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0dffd02e-e464-33be-9566-fa9ce014a92e"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/09b0a29d-1f96-3580-8795-5a1a14f1fe4b"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mda"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e/character"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://purl.org/dc/elements/1.1/identifier","14049460"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://erlangen-crm.org/current/P3_has_note","Éd. : Milan, 1858"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://erlangen-crm.org/current/P3_has_note","Livret de Giovanni Federico Schmidt"
"http://data.doremus.org/expression/1ddc5d60-f40d-3326-bcfa-96324dc3292e","http://erlangen-crm.org/current/P3_has_note","Mélodrame en deux actes"
