"subject","predicate","object"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 8. Op. 93"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 8"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://www.w3.org/2000/01/rdf-schema#comment","Première audition : 27 février 1814 à Vienne."
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : 1- allegro vivace e con brio, 2- allegretto scherzando, 3- tempo di minuetto, 4- allegro vivace. Durée moyenne d'exécution : 25-27 minutes"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0732559"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0746126"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0732559"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18/casting/1"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie no 4"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://data.doremus.org/ontology#U68_has_variant_title","Sinfonie Nr.8 (F-Dur), Op.93"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://data.doremus.org/ontology#U68_has_variant_title","Symphony no. 8 in F major, op. 93"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 8. Op. 93"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84d08c79-17e8-3194-a0e4-0870fdece234"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/936554d6-f402-3b3d-9690-80e710e1fb7e"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e517ee6e-60e8-359e-964c-9598f92dcec4"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://erlangen-crm.org/current/P102_has_title","Symphonie no 8"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18/opus/93"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://purl.org/dc/elements/1.1/identifier","0732559"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://erlangen-crm.org/current/P3_has_note","Comprend : 1- allegro vivace e con brio, 2- allegretto scherzando, 3- tempo di minuetto, 4- allegro vivace. Durée moyenne d'exécution : 25-27 minutes"
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://erlangen-crm.org/current/P3_has_note","Première audition : 27 février 1814 à Vienne."
"http://data.doremus.org/expression/f67784c4-ef51-325f-84b3-a7d3677f1e18","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
