"subject","predicate","object"
"http://data.doremus.org/performance/0d4c3f7f-d436-37d2-b1dc-d609258904bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0d4c3f7f-d436-37d2-b1dc-d609258904bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0d4c3f7f-d436-37d2-b1dc-d609258904bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38430804c.intermarc"
"http://data.doremus.org/performance/0d4c3f7f-d436-37d2-b1dc-d609258904bb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3407e0bf-a41d-304f-8d0d-4aa42e67a35a"
"http://data.doremus.org/performance/0d4c3f7f-d436-37d2-b1dc-d609258904bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0d4c3f7f-d436-37d2-b1dc-d609258904bb/interval"
"http://data.doremus.org/performance/0d4c3f7f-d436-37d2-b1dc-d609258904bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7d219a3-51e3-3ede-ae17-173d377e6cba"
"http://data.doremus.org/performance/0d4c3f7f-d436-37d2-b1dc-d609258904bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0d4c3f7f-d436-37d2-b1dc-d609258904bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63e58d33-1970-355e-a1aa-502b2c2de920"
"http://data.doremus.org/performance/0d4c3f7f-d436-37d2-b1dc-d609258904bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e6ea864-9847-3965-a054-eba23c9ff961"
"http://data.doremus.org/performance/0d4c3f7f-d436-37d2-b1dc-d609258904bb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6e221b97-9847-35a5-a190-d74ed5b22efb"
