"subject","predicate","object"
"http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb","http://www.w3.org/2000/01/rdf-schema#label","Missa pro defunctis"
"http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910380n"
"http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910380n.intermarc"
"http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb/casting/1"
"http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb","http://data.doremus.org/ontology#U68_has_variant_title","Requiem. Voix (7)"
"http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb","http://data.doremus.org/ontology#U71_has_uniform_title","Missa pro defunctis"
"http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/783434cc-8a8a-3d8e-aadb-07e692b61de5"
"http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/39e463de-aa56-3048-95f7-7e161824e1bb","http://purl.org/dc/elements/1.1/identifier","13910380"
