"subject","predicate","object"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://www.w3.org/2000/01/rdf-schema#label","Blessed Are All They That Fear The Lord"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/400031"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88717d95-6f7c-3436-9a3f-5e084a9df403"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://erlangen-crm.org/current/P102_has_title","Blessed Are All They That Fear The Lord"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4718533"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://data.doremus.org/ontology#U67_has_subtitle","Verse Anthem Pour Voix Solistes Choeur D'hommes Et D'enfants Et Orgue"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://purl.org/dc/elements/1.1/identifier","400031"
"http://data.doremus.org/expression/8ce463b3-831c-3821-a06b-b57ee04c722b","http://erlangen-crm.org/current/P3_has_note","Vocal"
"nodeID://b4718533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4718533","http://www.w3.org/2000/01/rdf-schema#label","EGLISE ANGLICANE"
