"subject","predicate","object"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919048h"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919048h.intermarc"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/125c243f-513d-38eb-aac3-dd9cdcfb553b"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84644100-0ea8-32cc-9d61-22abc516035a"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/371aa667-ac7d-3596-a5c0-81f5ebb57099"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78ed0621-e5ff-36d2-a7cb-12e86adce88f"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1541b3a0-3f6e-35ea-8870-e8c0f2146c36"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/234df76a-dabc-3815-abf8-3bb98d7b0881"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/845d8ee2-c5cb-3e0b-8357-e2d1c9d399f9"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb2881a6-a65e-323f-9a86-911901db325b"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de53cdda-f2cb-3fb9-8e97-ba6b422c47b6"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2b2f94a9-1ca0-34d1-b22e-b6e7415158fa"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e857289b-0850-349b-afef-9de860482320"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b70441ed-c41b-3a5a-84a9-9491e5fa1de0"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e16f68f6-b00e-3082-9a8b-254f940e2603"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a79d9ca9-cc60-39b5-9e9a-8e295db1f7a3"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/154aa3bc-3018-3000-acc1-22baef617838"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9161ffc1-f374-3c43-a14c-a11fab02f34e"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dbb6693-bed1-370c-b2a5-f3f70f379f4a"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3df9f114-6a48-3513-b334-af4fa026be95"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b93325d-2d0c-30cf-8455-57ede307f970"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97898cab-c4cb-340c-a6ef-0c0ea89ae6b5"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/323a065b-f238-379b-9102-eb316d42ae3e"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5339354f-b3e4-325b-a646-2be665be7e3c"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9590db2b-232f-3912-88a7-ccdfc9a07577"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39408a9f-a845-32f1-898a-566ed5f48f1e"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ecccd44f-e25e-342f-81b5-45e34a344fd8"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/36095f05-372e-35a0-b089-8bba5eebffed"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d6d4bf0-a661-38b6-ade3-7ef4dd10d22c"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d75f083-2ea9-3b85-a8dc-0cf707271eed"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11bd897c-a97f-30fb-8aa0-f9db7058b4ae"
"http://data.doremus.org/work/f67ee376-50e8-3fff-bef0-f5099015a1bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e138f628-22c0-3909-9c64-917c2446c171"
