"subject","predicate","object"
"http://data.doremus.org/manifestation/a456e6d7-ba0d-36d9-ad5f-1d4503698044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a456e6d7-ba0d-36d9-ad5f-1d4503698044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a456e6d7-ba0d-36d9-ad5f-1d4503698044","http://www.w3.org/2000/01/rdf-schema#label","Concerto in C minor for flute and orchestra"
"http://data.doremus.org/manifestation/a456e6d7-ba0d-36d9-ad5f-1d4503698044","http://data.doremus.org/ontology#U167_has_title_proper","Concerto in C minor for flute and orchestra"
"http://data.doremus.org/manifestation/a456e6d7-ba0d-36d9-ad5f-1d4503698044","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a456e6d7-ba0d-36d9-ad5f-1d4503698044","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214519s.intermarc"
"http://data.doremus.org/manifestation/a456e6d7-ba0d-36d9-ad5f-1d4503698044","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4973b283-653d-3438-b1d7-8b88a6f10c82"
"http://data.doremus.org/manifestation/a456e6d7-ba0d-36d9-ad5f-1d4503698044","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a456e6d7-ba0d-36d9-ad5f-1d4503698044","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78050f33-398a-376c-b852-3f0cf9c9d443"
"http://data.doremus.org/manifestation/a456e6d7-ba0d-36d9-ad5f-1d4503698044","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a456e6d7-ba0d-36d9-ad5f-1d4503698044/title"
"http://data.doremus.org/manifestation/a456e6d7-ba0d-36d9-ad5f-1d4503698044","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/a456e6d7-ba0d-36d9-ad5f-1d4503698044","http://purl.org/dc/elements/1.1/identifier","38214519-007-002"
