"subject","predicate","object"
"http://data.doremus.org/event/b49f9ea6-b200-3ac5-9bda-7fddfdb38a10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b49f9ea6-b200-3ac5-9bda-7fddfdb38a10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b49f9ea6-b200-3ac5-9bda-7fddfdb38a10","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209150t.intermarc"
"http://data.doremus.org/event/b49f9ea6-b200-3ac5-9bda-7fddfdb38a10","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/event/b49f9ea6-b200-3ac5-9bda-7fddfdb38a10","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03/interval"
"http://data.doremus.org/event/b49f9ea6-b200-3ac5-9bda-7fddfdb38a10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b49f9ea6-b200-3ac5-9bda-7fddfdb38a10","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b49f9ea6-b200-3ac5-9bda-7fddfdb38a10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b49f9ea6-b200-3ac5-9bda-7fddfdb38a10/activity/1"
"http://data.doremus.org/event/b49f9ea6-b200-3ac5-9bda-7fddfdb38a10","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f5d6b5fd-ce66-3cfe-a1aa-f3c1b5abb8f0"
"http://data.doremus.org/event/b49f9ea6-b200-3ac5-9bda-7fddfdb38a10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/969c7500-4b42-38aa-9761-97e4906b2707"
"http://data.doremus.org/event/b49f9ea6-b200-3ac5-9bda-7fddfdb38a10","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/74a21ed8-8e0c-334b-af82-f7fc3f96c845"
"http://data.doremus.org/event/b49f9ea6-b200-3ac5-9bda-7fddfdb38a10","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/76547d42-003d-303d-94f3-64736c2cde03"
