"subject","predicate","object"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://www.w3.org/2000/01/rdf-schema#label","Die Maurerfreude"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://www.w3.org/2000/01/rdf-schema#label","Sehen, wie dem starren Forscherauge"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://www.w3.org/2000/01/rdf-schema#comment","Composition le 20 avril 1785"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Vienne en 1785"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://www.w3.org/2000/01/rdf-schema#comment","Texte de F. Petran"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940786f"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940786f.intermarc"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d/casting/1"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d/catalog/KV_471"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://data.doremus.org/ontology#U68_has_variant_title","Die Maurerfreude"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://data.doremus.org/ontology#U68_has_variant_title","Sehen, wie dem starren Forscherauge"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://data.doremus.org/ontology#U71_has_uniform_title","Die Maurerfreude"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e008e3e5-bb7d-3f06-9dfe-23319a835d69"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/43f021a4-c44a-3598-94a3-4d00875a6a4e"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://purl.org/dc/elements/1.1/identifier","13940786"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://erlangen-crm.org/current/P3_has_note","Composition le 20 avril 1785"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://erlangen-crm.org/current/P3_has_note","Texte de F. Petran"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://erlangen-crm.org/current/P3_has_note","Éd. à Vienne en 1785"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://data.doremus.org/ontology#U70_has_original_title","Die Maurerfreude"
"http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d","http://data.doremus.org/ontology#U70_has_original_title","Sehen, wie dem starren Forscherauge"
