"subject","predicate","object"
"http://data.doremus.org/event/e2dcc144-bde7-36d5-9945-38db4c9ec394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e2dcc144-bde7-36d5-9945-38db4c9ec394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/e2dcc144-bde7-36d5-9945-38db4c9ec394","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382123517.intermarc"
"http://data.doremus.org/event/e2dcc144-bde7-36d5-9945-38db4c9ec394","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e2dcc144-bde7-36d5-9945-38db4c9ec394/interval"
"http://data.doremus.org/event/e2dcc144-bde7-36d5-9945-38db4c9ec394","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/184a7c37-73fe-3dc3-937b-b7325aadbf0f"
"http://data.doremus.org/event/e2dcc144-bde7-36d5-9945-38db4c9ec394","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e2dcc144-bde7-36d5-9945-38db4c9ec394","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e2dcc144-bde7-36d5-9945-38db4c9ec394/activity/2"
"http://data.doremus.org/event/e2dcc144-bde7-36d5-9945-38db4c9ec394","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e2dcc144-bde7-36d5-9945-38db4c9ec394/activity/1"
"http://data.doremus.org/event/e2dcc144-bde7-36d5-9945-38db4c9ec394","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d084e5b-e720-3143-b413-dc04507966f7"
"http://data.doremus.org/event/e2dcc144-bde7-36d5-9945-38db4c9ec394","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/c812f7fd-2ca0-3695-bb79-cc8bc51551fd"
